SKU,Quantity,Price,MSRP,StandardShipping,ExpeditedShipping,LeadTimeMin,LeadTimeMax,BulkItem,BulkCurbsideShipping,BulkInsideShipping,Keywords,Status,Action
SS8323LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8323MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8323TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8324APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8324CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8324LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8324MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8324TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8325APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8325CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8325LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8325MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8325TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8326APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8326CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8326LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8326MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8326TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8327CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8327CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"rhodesian ridgeback, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
SS8327JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"rhodesian ridgeback, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
SS8327PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"rhodesian ridgeback, pillowcase, caroline's treasures, made in the usa",Active,Update
SS8328CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"lhasa apso, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
SS8328JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"lhasa apso, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
SS8328PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"lhasa apso, pillowcase, caroline's treasures, made in the usa",Active,Update
SS8329CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"shih tzu, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
SS8329JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"shih tzu, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
SS8329PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"shih tzu, pillowcase, caroline's treasures, made in the usa",Active,Update
SS8330CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"scottish terrier , kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
SS8330JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"scottish terrier , kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
SS8330PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"scottish terrier , pillowcase, caroline's treasures, made in the usa",Active,Update
SS8332CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"bernese mountain dog , kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
SS8332JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"bernese mountain dog , kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
SS8332PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"bernese mountain dog , pillowcase, caroline's treasures, made in the usa",Active,Update
SS8334CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"bernese mountain dog , kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
SS8334JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"bernese mountain dog , kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
SS8334PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"bernese mountain dog , pillowcase, caroline's treasures, made in the usa",Active,Update
SS8335APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8335CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8335LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8335MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8336APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8336CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8336LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8336MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8336TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8338CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"bearded collie, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
SS8338JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"bearded collie, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
SS8338PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"bearded collie, pillowcase, caroline's treasures, made in the usa",Active,Update
SS8339APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8339CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8339LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8339MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8339TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8340APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8340CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8340LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8340MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8340TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8341CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"shih tzu, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
SS8341JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"shih tzu, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
SS8341PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"shih tzu, pillowcase, caroline's treasures, made in the usa",Active,Update
SS8343CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"labrador, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
SS8343JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"labrador, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
SS8343PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"labrador, pillowcase, caroline's treasures, made in the usa",Active,Update
SS8344CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"bull terrier , kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
SS8344JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"bull terrier , kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
SS8344PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"bull terrier , pillowcase, caroline's treasures, made in the usa",Active,Update
SS8346APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8346CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8346LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8346MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8346TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8347CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"puli, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
SS8347JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"puli, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
SS8347PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"puli, pillowcase, caroline's treasures, made in the usa",Active,Update
SS8348APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8348LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8348MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8348TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8349APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8349LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8349MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8349TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8350APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8350CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8350LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8350MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8350TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8351APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8351CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8351LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8351MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8351TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8352APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8352CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8352LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8352MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8352TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8353APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8353CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8353LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8353MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8353TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8354APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8354CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8354LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8354MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8354TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8355CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8355LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8355MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8355TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8356APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8356CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8356LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8356MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8356TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8357APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8357CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8357LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8357MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8359APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8359CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8359LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8359MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8359TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8360CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8361APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8361CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8361LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8361MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8361TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8362APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8362CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8362LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8362MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8362TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8363APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8363CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8363LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8363MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8363TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8364APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8364CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8364LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8364MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8364TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8365APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8365CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8365LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8365MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8365TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8366APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8366CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8366LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8366MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8366TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8367LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8367MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8368APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8368CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8368LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8368MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8368TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8369APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8369CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8369LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8369MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8369TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8370APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8370CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8370LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8370MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8370TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8371APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8371CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8371LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8371MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8372LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8372MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8373CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"corgi, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
SS8373JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"corgi, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
SS8373PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"corgi, pillowcase, caroline's treasures, made in the usa",Active,Update
SS8374APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8374CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8374LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8374MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8375APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8375CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8375LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8375MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8376APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
SS8376CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8376LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8376MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8376TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,"cats/cat - ragdoll, , wine bottle koozie hugger,",Active,Update
SS8377APRON,32,22.99,24.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
