SKU,ParentSKU,Parentage,RelationshipType,VariationTheme,UPC,Title,ProductUrl,Description,Category,Style,Quantity,Price,MSRP,StandardShipping,ExpeditedShipping,LeadTimeMin,LeadTimeMax,Color,Size,Design,Width,Depth,Height,Materials,Manufacturer,Designer,Image,Image2,Image3,Image4,Image5,BulkItem,BulkCurbsideShipping,BulkInsideShipping,Configuration,Keywords
MB8169MAT,,,,,705332133210,Labrador Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=MB8169MAT&x=7&y=6,Labrador INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/j/387/MB8169MAT__83448.jpg,,,,,,,,,"Labrador, Doormat, Caroline's Treasures, Made in the USA"
MB8173MAT,,,,,705332133227,Rottweiler Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=MB8173MAT&x=7&y=6,Rottweiler INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/m/698/MB8173MAT__97198.jpg,,,,,,,,,"Rottweiler, Doormat, Caroline's Treasures, Made in the USA"
MB8176MAT,,,,,705332133234,Pekingese Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=MB8176MAT&x=7&y=6,Pekingese INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/s/484/MB8176MAT__14693.jpg,,,,,,,,,"Pekingese, Doormat, Caroline's Treasures, Made in the USA"
MB8177MAT,,,,,705332133241,Scottish Terrier Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=MB8177MAT&x=7&y=6,Scottish Terrier INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/q/207/MB8177MAT__73145.jpg,,,,,,,,,"Scottish Terrier , Doormat, Caroline's Treasures, Made in the USA"
MB8179MAT,,,,,705332133258,Chihuahua Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=MB8179MAT&x=7&y=6,Chihuahua INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/k/215/MB8179MAT__96936.jpg,,,,,,,,,"Chihuahua, Doormat, Caroline's Treasures, Made in the USA"
MB8180MAT,,,,,705332133265,Cairn Terrier Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=MB8180MAT&x=7&y=6,Cairn Terrier INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/e/458/MB8180MAT__82663.jpg,,,,,,,,,"Cairn Terrier, Doormat, Caroline's Treasures, Made in the USA"
MB8181MAT,,,,,705332133272,Great Dane Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=MB8181MAT&x=7&y=6,Great Dane INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/q/527/MB8181MAT__10602.jpg,,,,,,,,,"Great Dane , Doormat, Caroline's Treasures, Made in the USA"
MB8185MAT,,,,,705332133289,Rottweiler Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=MB8185MAT&x=7&y=6,Rottweiler INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/g/646/MB8185MAT__76947.jpg,,,,,,,,,"Rottweiler, Doormat, Caroline's Treasures, Made in the USA"
MB8186MAT,,,,,705332133296,French Bulldog Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=MB8186MAT&x=7&y=6,French Bulldog INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/n/219/MB8186MAT__84533.jpg,,,,,,,,,"French Bulldog, Doormat, Caroline's Treasures, Made in the USA"
MB8187MAT,,,,,705332133302,Shih Tzu Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=MB8187MAT&x=7&y=6,Shih Tzu INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/l/283/MB8187MAT__31151.jpg,,,,,,,,,"Shih Tzu, Doormat, Caroline's Treasures, Made in the USA"
MB8197MAT,,,,,705332133319,Golden Retriever Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=MB8197MAT&x=7&y=6,Golden Retriever INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/p/135/MB8197MAT__08471.jpg,,,,,,,,,"Golden Retriever, Doormat, Caroline's Treasures, Made in the USA"
SS7005MAT,,,,,705332133326,Chow Chow Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=SS7005MAT&x=7&y=6,Chow Chow INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/d/173/SS7005MAT__26999.jpg,,,,,,,,,"Chow Chow, Doormat, Caroline's Treasures, Made in the USA"
SS7006MAT,,,,,705332133333,Chow Chow Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=SS7006MAT&x=7&y=6,Chow Chow INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/b/643/SS7006MAT__93026.jpg,,,,,,,,,"Chow Chow, Doormat, Caroline's Treasures, Made in the USA"
SS7009MAT,,,,,705332133340,Chow Chow Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=SS7009MAT&x=7&y=6,Chow Chow INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/f/860/SS7009MAT__75662.jpg,,,,,,,,,"Chow Chow, Doormat, Caroline's Treasures, Made in the USA"
SS8003MAT,,,,,705332133357,Chow Chow Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=SS8003MAT&x=7&y=6,Chow Chow INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/d/023/SS8003MAT__41473.jpg,,,,,,,,,"Chow Chow, Doormat, Caroline's Treasures, Made in the USA"
SS8004MAT,,,,,705332133364,Corgi Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=SS8004MAT&x=7&y=6,Corgi Cardigan INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/r/908/SS8004MAT__15796.jpg,,,,,,,,,"Corgi, Doormat, Caroline's Treasures, Made in the USA"
SS8006MAT,,,,,705332133371,Corgi Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=SS8006MAT&x=7&y=6,Corgi Cardigan INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/x/013/SS8006MAT__42821.jpg,,,,,,,,,"Corgi, Doormat, Caroline's Treasures, Made in the USA"
SS8007MAT,,,,,705332133388,Tibetan Mastiff Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=SS8007MAT&x=7&y=6,Tibetan Mastiff INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/j/883/SS8007MAT__62615.jpg,,,,,,,,,"Tibetan Mastiff, Doormat, Caroline's Treasures, Made in the USA"
SS8009MAT,,,,,705332133395,Mastiff Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=SS8009MAT&x=7&y=6,Mastiff INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/l/343/SS8009MAT__50230.jpg,,,,,,,,,"Mastiff, Doormat, Caroline's Treasures, Made in the USA"
SS8010MAT,,,,,705332133401,Bichon Frise Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=SS8010MAT&x=7&y=6,Bichon Frise INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/t/638/SS8010MAT__99597.jpg,,,,,,,,,"Bichon Frise, Doormat, Caroline's Treasures, Made in the USA"
SS8011MAT,,,,,705332133418,Norwich Terrier Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=SS8011MAT&x=7&y=6,Norwich Terrier INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/u/965/SS8011MAT__75868.jpg,,,,,,,,,"Norwich Terrier, Doormat, Caroline's Treasures, Made in the USA"
SS8012MAT,,,,,705332133425,Anatolian Shepherd Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=SS8012MAT&x=7&y=6,Anatolian Shepherd INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/f/435/SS8012MAT__55918.jpg,,,,,,,,,"Anatolian Shepherd, Doormat, Caroline's Treasures, Made in the USA"
SS8015MAT,,,,,705332133432,Australian Shepherd Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=SS8015MAT&x=7&y=6,Australian Shepherd INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/j/156/SS8015MAT__93281.jpg,,,,,,,,,"Australian Shepherd, Doormat, Caroline's Treasures, Made in the USA"
SS8016MAT,,,,,705332133449,Basenji Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=SS8016MAT&x=7&y=6,Basenji INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/i/639/SS8016MAT__13671.jpg,,,,,,,,,"Basenji, Doormat, Caroline's Treasures, Made in the USA"
SS8023MAT,,,,,705332133456,English Bulldog Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=SS8023MAT&x=7&y=6,Bulldog INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/z/826/SS8023MAT__98857.jpg,,,,,,,,,"English Bulldog, Doormat, Caroline's Treasures, Made in the USA"
SS8026MAT,,,,,705332133463,Gordon Setter Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=SS8026MAT&x=7&y=6,Gordon Setter INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/z/467/SS8026MAT__20287.jpg,,,,,,,,,"Gordon Setter , Doormat, Caroline's Treasures, Made in the USA"
SS8030MAT,,,,,705332133470,Japanese Chin Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=SS8030MAT&x=7&y=6,Japanese Chin INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/q/116/SS8030MAT__66065.jpg,,,,,,,,,"Japanese Chin , Doormat, Caroline's Treasures, Made in the USA"
SS8033MAT,,,,,705332133487,Bullmastiff Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=SS8033MAT&x=7&y=6,Bullmastiff INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/a/424/SS8033MAT__78720.jpg,,,,,,,,,"Bullmastiff, Doormat, Caroline's Treasures, Made in the USA"
SS8039MAT,,,,,705332133494,Corgi Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=SS8039MAT&x=7&y=6,Corgi INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/g/837/SS8039MAT__68747.jpg,,,,,,,,,"Corgi, Doormat, Caroline's Treasures, Made in the USA"
SS8040MAT,,,,,705332133500,Newfoundland Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=SS8040MAT&x=7&y=6,Newfoundland Black INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/s/974/SS8040MAT__01144.jpg,,,,,,,,,"Newfoundland, Doormat, Caroline's Treasures, Made in the USA"
SS8041MAT,,,,,705332133517,Pharaoh Hound Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=SS8041MAT&x=7&y=6,Pharaoh Hound INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/v/957/SS8041MAT__80660.jpg,,,,,,,,,"Pharaoh Hound , Doormat, Caroline's Treasures, Made in the USA"
SS8043MAT,,,,,705332133524,Curly Coated Retriever Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=SS8043MAT&x=7&y=6,Curly Coated Retriever INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/z/468/SS8043MAT__42837.jpg,,,,,,,,,"Curly Coated Retriever, Doormat, Caroline's Treasures, Made in the USA"
SS8045MAT,,,,,705332133531,Briard Indoor Outdoor Mat 18x27 Doormat,http://the-store.com/search.php?search_query=SS8045MAT&x=7&y=6,Briard INDOOR / OUTDOOR FLOOR MAT This is available in either 18 inch by 27 inch or 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,26.99,28.98,8.99,,1,7,Multi,,,0.15,18,27,Fabric,Caroline's Treasures,,http://the-store.com/product_images/a/285/SS8045MAT__09635.jpg,,,,,,,,,"Briard, Doormat, Caroline's Treasures, Made in the USA"
