"Item Type","Product ID","Product Name","Product Type","Product Code/SKU","Bin Picking Number","Brand Name","Option Set","Option Set Align","Product Description","Price","Cost Price","Retail Price","Sale Price","Fixed Shipping Cost","Free Shipping","Product Warranty","Product Weight","Product Width","Product Height","Product Depth","Allow Purchases?","Product Visible?","Product Availability","Track Inventory","Current Stock Level","Low Stock Level","Category","Product Image ID - 1","Product Image File - 1","Product Image Description - 1","Product Image Is Thumbnail - 1","Product Image Sort - 1","Search Keywords","Page Title","Meta Keywords","Meta Description","MYOB Asset Acct","MYOB Income Acct","MYOB Expense Acct","Product Condition","Show Product Condition?","Event Date Required?","Event Date Name","Event Date Is Limited?","Event Date Start Date","Event Date End Date","Sort Order","Product Tax Class","Product UPC/EAN","Stop Processing Rules","Product URL","Redirect Old URL?","GPS Global Trade Item Number","GPS Manufacturer Part Number","GPS Gender","GPS Age Group","GPS Color","GPS Size","GPS Material","GPS Pattern","GPS Item Group ID","GPS Category"
"Product","36769","Min Pin Candy Cane Holiday Christmas  Flag Canvas House Size LH9245CHF","P","LH9245CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Min Pin flag is great as an Min Pin christmas Large flag.  Our canvas material makes this Min Pin house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Min Pin gift or a Min Pin collectible for any animal lover! Order Stock number LH9245CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.1500","Y","Y","Usually ships in 3-5 business days","by product","4","2","Dogs/Min Pin/Flag Canvas House Size","34233","l/577/LH9245CHF__37436.jpg","Min Pin Flag Canvas House Size made in the USA, LH9245CHF","Y","0","Dogs, Min Pin, Flag Canvas House Size, made in USA","Min Pin Candy Cane Holiday Christmas  Flag Canvas House Size LH9245CHF","Dogs, Min Pin, Flag Canvas House Size, made in USA","Shop for a Min Pin Candy Cane Holiday Christmas  Flag Canvas House Size LH9245CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332101271","N","/products/min-pin-candy-cane-holiday-christmas-flag-canvas-house-size-lh9245chf.html","","","","unisex","","Multi","Large","","","",""
"Product","36770","Airedale Candy Cane Holiday Christmas  Flag Canvas House Size LH9246CHF","P","LH9246CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Airedale flag is great as an Airedale christmas Large flag.  Our canvas material makes this Airedale house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Airedale gift or a Airedale collectible for any animal lover! Order Stock number LH9246CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.1500","Y","Y","Usually ships in 3-5 business days","by product","4","2","Dogs/Airedale/Flag Canvas House Size","34234","x/274/LH9246CHF__94300.jpg","Airedale Flag Canvas House Size made in the USA, LH9246CHF","Y","0","Dogs, Airedale, Flag Canvas House Size, made in USA","Airedale Candy Cane Holiday Christmas  Flag Canvas House Size LH9246CHF","Dogs, Airedale, Flag Canvas House Size, made in USA","Shop for a Airedale Candy Cane Holiday Christmas  Flag Canvas House Size LH9246CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332101288","N","/products/airedale-candy-cane-holiday-christmas-flag-canvas-house-size-lh9246chf.html","","","","unisex","","Multi","Large","","","",""
"Product","36771","French Bulldog Candy Cane Holiday Christmas  Flag Canvas House Size LH9247CHF","P","LH9247CHF","Caroline's Treasures","The House Size Flag Store","","Right","This French Bulldog flag is great as an French Bulldog christmas Large flag.  Our canvas material makes this French Bulldog house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great French Bulldog gift or a French Bulldog collectible for any animal lover! Order Stock number LH9247CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.1500","Y","Y","Usually ships in 3-5 business days","by product","4","2","Dogs/French Bulldog/Flag Canvas House Size","34235","c/146/LH9247CHF__94459.jpg","French Bulldog Flag Canvas House Size made in the USA, LH9247CHF","Y","0","Dogs, French Bulldog, Flag Canvas House Size, made in USA","French Bulldog Candy Cane Holiday Christmas  Flag Canvas House Size LH9247CHF","Dogs, French Bulldog, Flag Canvas House Size, made in USA","Buy a French Bulldog Candy Cane Holiday Christmas  Flag Canvas House Size LH9247CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332101295","N","/products/french-bulldog-candy-cane-holiday-christmas-flag-canvas-house-size-lh9247chf.html","","","","unisex","","Multi","Large","","","",""
"Product","36772","Labrador Candy Cane Holiday Christmas  Flag Canvas House Size LH9248CHF","P","LH9248CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Labrador flag is great as an Labrador christmas Large flag.  Our canvas material makes this Labrador house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Labrador gift or a Labrador collectible for any animal lover! Order Stock number LH9248CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.1500","Y","Y","Usually ships in 3-5 business days","by product","4","2","Dogs/Labrador/Flag Canvas House Size","34236","p/954/LH9248CHF__21832.jpg","Labrador Flag Canvas House Size made in the USA, LH9248CHF","Y","0","Dogs, Labrador, Flag Canvas House Size, made in USA","Labrador Candy Cane Holiday Christmas  Flag Canvas House Size LH9248CHF","Dogs, Labrador, Flag Canvas House Size, made in USA","Aquire a Labrador Candy Cane Holiday Christmas  Flag Canvas House Size LH9248CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332101301","N","/products/labrador-candy-cane-holiday-christmas-flag-canvas-house-size-lh9248chf.html","","","","unisex","","Multi","Large","","","",""
"Product","36773","Schipperke Candy Cane Holiday Christmas  Flag Canvas House Size LH9249CHF","P","LH9249CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Schipperke flag is great as an Schipperke christmas Large flag.  Our canvas material makes this Schipperke house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Schipperke gift or a Schipperke collectible for any animal lover! Order Stock number LH9249CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.1500","Y","Y","Usually ships in 3-5 business days","by product","4","2","Dogs/Schipperke/Flag Canvas House Size","34237","z/390/LH9249CHF__90786.jpg","Schipperke Flag Canvas House Size made in the USA, LH9249CHF","Y","0","Dogs, Schipperke, Flag Canvas House Size, made in USA","Schipperke Candy Cane Holiday Christmas  Flag Canvas House Size LH9249CHF","Dogs, Schipperke, Flag Canvas House Size, made in USA","Purchase a Schipperke Candy Cane Holiday Christmas  Flag Canvas House Size LH9249CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332101318","N","/products/schipperke-candy-cane-holiday-christmas-flag-canvas-house-size-lh9249chf.html","","","","unisex","","Multi","Large","","","",""
"Product","36774","French Bulldog Candy Cane Holiday Christmas  Flag Canvas House Size LH9250CHF","P","LH9250CHF","Caroline's Treasures","The House Size Flag Store","","Right","This French Bulldog flag is great as an French Bulldog christmas Large flag.  Our canvas material makes this French Bulldog house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great French Bulldog gift or a French Bulldog collectible for any animal lover! Order Stock number LH9250CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.1500","Y","Y","Usually ships in 3-5 business days","by product","4","2","Dogs/French Bulldog/Flag Canvas House Size","34238","d/523/LH9250CHF__35211.jpg","French Bulldog Flag Canvas House Size made in the USA, LH9250CHF","Y","0","Dogs, French Bulldog, Flag Canvas House Size, made in USA","French Bulldog Candy Cane Holiday Christmas  Flag Canvas House Size LH9250CHF","Dogs, French Bulldog, Flag Canvas House Size, made in USA","Obtain a French Bulldog Candy Cane Holiday Christmas  Flag Canvas House Size LH9250CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332101325","N","/products/french-bulldog-candy-cane-holiday-christmas-flag-canvas-house-size-lh9250chf.html","","","","unisex","","Multi","Large","","","",""
"Product","36775","Weimaraner Candy Cane Holiday Christmas  Flag Canvas House Size LH9251CHF","P","LH9251CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Weimaraner flag is great as an Weimaraner christmas Large flag.  Our canvas material makes this Weimaraner house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Weimaraner gift or a Weimaraner collectible for any animal lover! Order Stock number LH9251CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.1500","Y","Y","Usually ships in 3-5 business days","by product","4","2","Dogs/Weimaraner/Flag Canvas House Size","34239","e/969/LH9251CHF__07931.jpg","Weimaraner Flag Canvas House Size made in the USA, LH9251CHF","Y","0","Dogs, Weimaraner, Flag Canvas House Size, made in USA","Weimaraner Candy Cane Holiday Christmas  Flag Canvas House Size LH9251CHF","Dogs, Weimaraner, Flag Canvas House Size, made in USA","Get a Weimaraner Candy Cane Holiday Christmas  Flag Canvas House Size LH9251CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332101332","N","/products/weimaraner-candy-cane-holiday-christmas-flag-canvas-house-size-lh9251chf.html","","","","unisex","","Multi","Large","","","",""
"Product","36776","Pug Candy Cane Holiday Christmas  Flag Canvas House Size LH9252CHF","P","LH9252CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Pug flag is great as an Pug christmas Large flag.  Our canvas material makes this Pug house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Pug gift or a Pug collectible for any animal lover! Order Stock number LH9252CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.1500","Y","Y","Usually ships in 3-5 business days","by product","4","2","Dogs/Pug/Flag Canvas House Size","34240","x/436/LH9252CHF__01323.jpg","Pug Flag Canvas House Size made in the USA, LH9252CHF","Y","0","Dogs, Pug, Flag Canvas House Size, made in USA","Pug Candy Cane Holiday Christmas  Flag Canvas House Size LH9252CHF","Dogs, Pug, Flag Canvas House Size, made in USA","Pick up a Pug Candy Cane Holiday Christmas  Flag Canvas House Size LH9252CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332101349","N","/products/pug-candy-cane-holiday-christmas-flag-canvas-house-size-lh9252chf.html","","","","unisex","","Multi","Large","","","",""
"Product","36777","Brussels Griffon Candy Cane Holiday Christmas  Flag Canvas House Size LH9253CHF","P","LH9253CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Brussels Griffon flag is great as an Brussels Griffon christmas Large flag.  Our canvas material makes this Brussels Griffon house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Brussels Griffon gift or a Brussels Griffon collectible for any animal lover! Order Stock number LH9253CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.1500","Y","Y","Usually ships in 3-5 business days","by product","4","2","Dogs/Brussels Griffon/Flag Canvas House Size","34241","q/696/LH9253CHF__97625.jpg","Brussels Griffon Flag Canvas House Size made in the USA, LH9253CHF","Y","0","Dogs, Brussels Griffon, Flag Canvas House Size, made in USA","Brussels Griffon Candy Cane Holiday Christmas  Flag Canvas House Size LH9253CHF","Dogs, Brussels Griffon, Flag Canvas House Size, made in USA","Grab a Brussels Griffon Candy Cane Holiday Christmas  Flag Canvas House Size LH9253CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332101356","N","/products/brussels-griffon-candy-cane-holiday-christmas-flag-canvas-house-size-lh9253chf.html","","","","unisex","","Multi","Large","","","",""
"Product","36778","Irish Setter Candy Cane Holiday Christmas  Flag Canvas House Size LH9254CHF","P","LH9254CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Irish Setter flag is great as an Irish Setter christmas Large flag.  Our canvas material makes this Irish Setter house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Irish Setter gift or a Irish Setter collectible for any animal lover! Order Stock number LH9254CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.1500","Y","Y","Usually ships in 3-5 business days","by product","4","2","Dogs/Irish Setter/Flag Canvas House Size","34242","p/816/LH9254CHF__01233.jpg","Irish Setter Flag Canvas House Size made in the USA, LH9254CHF","Y","0","Dogs, Irish Setter, Flag Canvas House Size, made in USA","Irish Setter Candy Cane Holiday Christmas  Flag Canvas House Size LH9254CHF","Dogs, Irish Setter, Flag Canvas House Size, made in USA","Procure a Irish Setter Candy Cane Holiday Christmas  Flag Canvas House Size LH9254CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332101363","N","/products/irish-setter-candy-cane-holiday-christmas-flag-canvas-house-size-lh9254chf.html","","","","unisex","","Multi","Large","","","",""
"Product","36779","Papillon Candy Cane Holiday Christmas  Flag Canvas House Size LH9255CHF","P","LH9255CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Papillon flag is great as an Papillon christmas Large flag.  Our canvas material makes this Papillon house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Papillon gift or a Papillon collectible for any animal lover! Order Stock number LH9255CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.1500","Y","Y","Usually ships in 3-5 business days","by product","4","2","Dogs/Papillon/Flag Canvas House Size","34243","e/744/LH9255CHF__61293.jpg","Papillon Flag Canvas House Size made in the USA, LH9255CHF","Y","0","Dogs, Papillon, Flag Canvas House Size, made in USA","Papillon Candy Cane Holiday Christmas  Flag Canvas House Size LH9255CHF","Dogs, Papillon, Flag Canvas House Size, made in USA","Shop for a Papillon Candy Cane Holiday Christmas  Flag Canvas House Size LH9255CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332101370","N","/products/papillon-candy-cane-holiday-christmas-flag-canvas-house-size-lh9255chf.html","","","","unisex","","Multi","Large","","","",""
"Product","36780","Dachshund Candy Cane Holiday Christmas  Flag Canvas House Size LH9256CHF","P","LH9256CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Dachshund flag is great as an Dachshund christmas Large flag.  Our canvas material makes this Dachshund house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Dachshund gift or a Dachshund collectible for any animal lover! Order Stock number LH9256CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.1500","Y","Y","Usually ships in 3-5 business days","by product","4","2","Dogs/Dachshund/Flag Canvas House Size","34244","m/711/LH9256CHF__66620.jpg","Dachshund Flag Canvas House Size made in the USA, LH9256CHF","Y","0","Dogs, Dachshund, Flag Canvas House Size, made in USA","Dachshund Candy Cane Holiday Christmas  Flag Canvas House Size LH9256CHF","Dogs, Dachshund, Flag Canvas House Size, made in USA","Shop for a Dachshund Candy Cane Holiday Christmas  Flag Canvas House Size LH9256CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332101387","N","/products/dachshund-candy-cane-holiday-christmas-flag-canvas-house-size-lh9256chf.html","","","","unisex","","Multi","Large","","","",""
"Product","36781","Chinese Crested Candy Cane Holiday Christmas  Flag Canvas House Size LH9257CHF","P","LH9257CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Chinese Crested flag is great as an Chinese Crested christmas Large flag.  Our canvas material makes this Chinese Crested house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Chinese Crested gift or a Chinese Crested collectible for any animal lover! Order Stock number LH9257CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.1500","Y","Y","Usually ships in 3-5 business days","by product","4","2","Dogs/Chinese Crested/Flag Canvas House Size","34245","i/302/LH9257CHF__01359.jpg","Chinese Crested Flag Canvas House Size made in the USA, LH9257CHF","Y","0","Dogs, Chinese Crested, Flag Canvas House Size, made in USA","Chinese Crested Candy Cane Holiday Christmas  Flag Canvas House Size LH9257CHF","Dogs, Chinese Crested, Flag Canvas House Size, made in USA","Buy a Chinese Crested Candy Cane Holiday Christmas  Flag Canvas House Size LH9257CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332101394","N","/products/chinese-crested-candy-cane-holiday-christmas-flag-canvas-house-size-lh9257chf.html","","","","unisex","","Multi","Large","","","",""
"Product","36782","Leonberger Candy Cane Holiday Christmas  Flag Canvas House Size LH9258CHF","P","LH9258CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Leonberger flag is great as an Leonberger christmas Large flag.  Our canvas material makes this Leonberger house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Leonberger gift or a Leonberger collectible for any animal lover! Order Stock number LH9258CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.1500","Y","Y","Usually ships in 3-5 business days","by product","4","2","Dogs/Leonberger/Flag Canvas House Size","34246","x/897/LH9258CHF__51478.jpg","Leonberger Flag Canvas House Size made in the USA, LH9258CHF","Y","0","Dogs, Leonberger, Flag Canvas House Size, made in USA","Leonberger Candy Cane Holiday Christmas  Flag Canvas House Size LH9258CHF","Dogs, Leonberger, Flag Canvas House Size, made in USA","Aquire a Leonberger Candy Cane Holiday Christmas  Flag Canvas House Size LH9258CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332101400","N","/products/leonberger-candy-cane-holiday-christmas-flag-canvas-house-size-lh9258chf.html","","","","unisex","","Multi","Large","","","",""
"Product","36783","Tibetan Spaniel Candy Cane Holiday Christmas  Flag Canvas House Size LH9259CHF","P","LH9259CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Tibetan Spaniel flag is great as an Tibetan Spaniel christmas Large flag.  Our canvas material makes this Tibetan Spaniel house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Tibetan Spaniel gift or a Tibetan Spaniel collectible for any animal lover! Order Stock number LH9259CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.1500","Y","Y","Usually ships in 3-5 business days","by product","4","2","Dogs/Tibetan Spaniel/Flag Canvas House Size","34247","l/521/LH9259CHF__90521.jpg","Tibetan Spaniel Flag Canvas House Size made in the USA, LH9259CHF","Y","0","Dogs, Tibetan Spaniel, Flag Canvas House Size, made in USA","Tibetan Spaniel Candy Cane Holiday Christmas  Flag Canvas House Size LH9259CHF","Dogs, Tibetan Spaniel, Flag Canvas House Size, made in USA","Purchase a Tibetan Spaniel Candy Cane Holiday Christmas  Flag Canvas House Size LH9259CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332101417","N","/products/tibetan-spaniel-candy-cane-holiday-christmas-flag-canvas-house-size-lh9259chf.html","","","","unisex","","Multi","Large","","","",""
