"Item Type","Product ID","Product Name","Product Type","Product Code/SKU","Bin Picking Number","Brand Name","Option Set","Option Set Align","Product Description","Price","Cost Price","Retail Price","Sale Price","Fixed Shipping Cost","Free Shipping","Product Warranty","Product Weight","Product Width","Product Height","Product Depth","Allow Purchases?","Product Visible?","Product Availability","Track Inventory","Current Stock Level","Low Stock Level","Category","Product Image ID - 1","Product Image File - 1","Product Image Description - 1","Product Image Is Thumbnail - 1","Product Image Sort - 1","Search Keywords","Page Title","Meta Keywords","Meta Description","MYOB Asset Acct","MYOB Income Acct","MYOB Expense Acct","Product Condition","Show Product Condition?","Event Date Required?","Event Date Name","Event Date Is Limited?","Event Date Start Date","Event Date End Date","Sort Order","Product Tax Class","Product UPC/EAN","Stop Processing Rules","Product URL","Redirect Old URL?","GPS Global Trade Item Number","GPS Manufacturer Part Number","GPS Gender","GPS Age Group","GPS Color","GPS Size","GPS Material","GPS Pattern","GPS Item Group ID","GPS Category"
"Product","36685","Weimaraner Winter Snowflakes Holiday Flag Garden Size LH9296GF","P","LH9296GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Weimaraner flag is great as an Weimaraner winter flag.  A double sided and two ply Weimaraner garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Weimaraner gift or a Weimaraner collectible for any animal lover! Order Stock number LH9296GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Dogs/Weimaraner/Flag Garden Size","34150","e/739/LH9296GF__77467.jpg","Weimaraner Flag Garden Size made in the USA, LH9296GF","Y","0","Dogs, Weimaraner, Flag Garden Size, made in USA","Weimaraner Winter Snowflakes Holiday Flag Garden Size LH9296GF","Dogs, Weimaraner, Flag Garden Size, made in USA","Get a Weimaraner Winter Snowflakes Holiday Flag Garden Size LH9296GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332071802","N","/products/weimaraner-winter-snowflakes-holiday-flag-garden-size-lh9296gf.html","","","","unisex","","Multi","Garden Size","","","",""
"Product","36686","Pug Winter Snowflakes Holiday Flag Garden Size LH9297GF","P","LH9297GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Pug flag is great as an Pug winter flag.  A double sided and two ply Pug garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Pug gift or a Pug collectible for any animal lover! Order Stock number LH9297GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Dogs/Pug/Flag Garden Size","34151","p/914/LH9297GF__37561.jpg","Pug Flag Garden Size made in the USA, LH9297GF","Y","0","Dogs, Pug, Flag Garden Size, made in USA","Pug Winter Snowflakes Holiday Flag Garden Size LH9297GF","Dogs, Pug, Flag Garden Size, made in USA","Pick up a Pug Winter Snowflakes Holiday Flag Garden Size LH9297GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332071819","N","/products/pug-winter-snowflakes-holiday-flag-garden-size-lh9297gf.html","","","","unisex","","Multi","Garden Size","","","",""
"Product","36687","Brussels Griffon Winter Snowflakes Holiday Flag Garden Size LH9298GF","P","LH9298GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Brussels Griffon flag is great as an Brussels Griffon winter flag.  A double sided and two ply Brussels Griffon garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Brussels Griffon gift or a Brussels Griffon collectible for any animal lover! Order Stock number LH9298GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Dogs/Brussels Griffon/Flag Garden Size","34152","n/076/LH9298GF__08009.jpg","Brussels Griffon Flag Garden Size made in the USA, LH9298GF","Y","0","Dogs, Brussels Griffon, Flag Garden Size, made in USA","Brussels Griffon Winter Snowflakes Holiday Flag Garden Size LH9298GF","Dogs, Brussels Griffon, Flag Garden Size, made in USA","Grab a Brussels Griffon Winter Snowflakes Holiday Flag Garden Size LH9298GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332071826","N","/products/brussels-griffon-winter-snowflakes-holiday-flag-garden-size-lh9298gf.html","","","","unisex","","Multi","Garden Size","","","",""
"Product","36688","Irish Setter Winter Snowflakes Holiday Flag Garden Size LH9299GF","P","LH9299GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Irish Setter flag is great as an Irish Setter winter flag.  A double sided and two ply Irish Setter garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Irish Setter gift or a Irish Setter collectible for any animal lover! Order Stock number LH9299GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Dogs/Irish Setter/Flag Garden Size","34153","x/552/LH9299GF__54087.jpg","Irish Setter Flag Garden Size made in the USA, LH9299GF","Y","0","Dogs, Irish Setter, Flag Garden Size, made in USA","Irish Setter Winter Snowflakes Holiday Flag Garden Size LH9299GF","Dogs, Irish Setter, Flag Garden Size, made in USA","Procure a Irish Setter Winter Snowflakes Holiday Flag Garden Size LH9299GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332071833","N","/products/irish-setter-winter-snowflakes-holiday-flag-garden-size-lh9299gf.html","","","","unisex","","Multi","Garden Size","","","",""
"Product","36689","Papillon Winter Snowflakes Holiday Flag Garden Size LH9300GF","P","LH9300GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Papillon flag is great as an Papillon winter flag.  A double sided and two ply Papillon garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Papillon gift or a Papillon collectible for any animal lover! Order Stock number LH9300GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Dogs/Papillon/Flag Garden Size","34154","b/714/LH9300GF__66109.jpg","Papillon Flag Garden Size made in the USA, LH9300GF","Y","0","Dogs, Papillon, Flag Garden Size, made in USA","Papillon Winter Snowflakes Holiday Flag Garden Size LH9300GF","Dogs, Papillon, Flag Garden Size, made in USA","Shop for a Papillon Winter Snowflakes Holiday Flag Garden Size LH9300GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332071840","N","/products/papillon-winter-snowflakes-holiday-flag-garden-size-lh9300gf.html","","","","unisex","","Multi","Garden Size","","","",""
"Product","36690","Dachshund Winter Snowflakes Holiday Flag Garden Size LH9301GF","P","LH9301GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Dachshund flag is great as an Dachshund winter flag.  A double sided and two ply Dachshund garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Dachshund gift or a Dachshund collectible for any animal lover! Order Stock number LH9301GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Dogs/Dachshund/Flag Garden Size","34155","p/723/LH9301GF__82976.jpg","Dachshund Flag Garden Size made in the USA, LH9301GF","Y","0","Dogs, Dachshund, Flag Garden Size, made in USA","Dachshund Winter Snowflakes Holiday Flag Garden Size LH9301GF","Dogs, Dachshund, Flag Garden Size, made in USA","Shop for a Dachshund Winter Snowflakes Holiday Flag Garden Size LH9301GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332071857","N","/products/dachshund-winter-snowflakes-holiday-flag-garden-size-lh9301gf.html","","","","unisex","","Multi","Garden Size","","","",""
"Product","36691","Chinese Crested Winter Snowflakes Holiday Flag Garden Size LH9302GF","P","LH9302GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Chinese Crested flag is great as an Chinese Crested winter flag.  A double sided and two ply Chinese Crested garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Chinese Crested gift or a Chinese Crested collectible for any animal lover! Order Stock number LH9302GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Dogs/Chinese Crested/Flag Garden Size","34156","k/691/LH9302GF__74005.jpg","Chinese Crested Flag Garden Size made in the USA, LH9302GF","Y","0","Dogs, Chinese Crested, Flag Garden Size, made in USA","Chinese Crested Winter Snowflakes Holiday Flag Garden Size LH9302GF","Dogs, Chinese Crested, Flag Garden Size, made in USA","Buy a Chinese Crested Winter Snowflakes Holiday Flag Garden Size LH9302GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332071864","N","/products/chinese-crested-winter-snowflakes-holiday-flag-garden-size-lh9302gf.html","","","","unisex","","Multi","Garden Size","","","",""
"Product","36692","Leonberger Winter Snowflakes Holiday Flag Garden Size LH9303GF","P","LH9303GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Leonberger flag is great as an Leonberger winter flag.  A double sided and two ply Leonberger garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Leonberger gift or a Leonberger collectible for any animal lover! Order Stock number LH9303GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Dogs/Leonberger/Flag Garden Size","34157","q/994/LH9303GF__69880.jpg","Leonberger Flag Garden Size made in the USA, LH9303GF","Y","0","Dogs, Leonberger, Flag Garden Size, made in USA","Leonberger Winter Snowflakes Holiday Flag Garden Size LH9303GF","Dogs, Leonberger, Flag Garden Size, made in USA","Aquire a Leonberger Winter Snowflakes Holiday Flag Garden Size LH9303GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332071871","N","/products/leonberger-winter-snowflakes-holiday-flag-garden-size-lh9303gf.html","","","","unisex","","Multi","Garden Size","","","",""
"Product","36693","Tibetan Spaniel Winter Snowflakes Holiday Flag Garden Size LH9304GF","P","LH9304GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Tibetan Spaniel flag is great as an Tibetan Spaniel winter flag.  A double sided and two ply Tibetan Spaniel garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Tibetan Spaniel gift or a Tibetan Spaniel collectible for any animal lover! Order Stock number LH9304GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Dogs/Tibetan Spaniel/Flag Garden Size","34158","r/629/LH9304GF__04722.jpg","Tibetan Spaniel Flag Garden Size made in the USA, LH9304GF","Y","0","Dogs, Tibetan Spaniel, Flag Garden Size, made in USA","Tibetan Spaniel Winter Snowflakes Holiday Flag Garden Size LH9304GF","Dogs, Tibetan Spaniel, Flag Garden Size, made in USA","Purchase a Tibetan Spaniel Winter Snowflakes Holiday Flag Garden Size LH9304GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332071888","N","/products/tibetan-spaniel-winter-snowflakes-holiday-flag-garden-size-lh9304gf.html","","","","unisex","","Multi","Garden Size","","","",""
"Product","36694","Pomeranian Winter Snowflakes Holiday Flag Garden Size LH9305GF","P","LH9305GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Pomeranian flag is great as an Pomeranian winter flag.  A double sided and two ply Pomeranian garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Pomeranian gift or a Pomeranian collectible for any animal lover! Order Stock number LH9305GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Dogs/Pomeranian/Flag Garden Size","34159","e/764/LH9305GF__04192.jpg","Pomeranian Flag Garden Size made in the USA, LH9305GF","Y","0","Dogs, Pomeranian, Flag Garden Size, made in USA","Pomeranian Winter Snowflakes Holiday Flag Garden Size LH9305GF","Dogs, Pomeranian, Flag Garden Size, made in USA","Obtain a Pomeranian Winter Snowflakes Holiday Flag Garden Size LH9305GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332071895","N","/products/pomeranian-winter-snowflakes-holiday-flag-garden-size-lh9305gf.html","","","","unisex","","Multi","Garden Size","","","",""
"Product","36695","Old English Sheepdog Winter Snowflakes Holiday Flag Garden Size LH9306GF","P","LH9306GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Old English Sheepdog flag is great as an Old English Sheepdog winter flag.  A double sided and two ply Old English Sheepdog garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Old English Sheepdog gift or a Old English Sheepdog collectible for any animal lover! Order Stock number LH9306GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Dogs/Old English Sheepdog/Flag Garden Size","34160","r/352/LH9306GF__31031.jpg","Old English Sheepdog Flag Garden Size made in the USA, LH9306GF","Y","0","Dogs, Old English Sheepdog, Flag Garden Size, made in USA","Old English Sheepdog Winter Snowflakes Holiday Flag Garden Size LH9306GF","Dogs, Old English Sheepdog, Flag Garden Size, made in USA","Get a Old English Sheepdog Winter Snowflakes Holiday Flag Garden Size LH9306GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332071901","N","/products/old-english-sheepdog-winter-snowflakes-holiday-flag-garden-size-lh9306gf.html","","","","unisex","","Multi","Garden Size","","","",""
"Product","36696","Petit Basset Griffon Vendeen Winter Snowflakes Holiday Flag Garden Size LH9307GF","P","LH9307GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Petit Basset Griffon Vendeen flag is great as an Petit Basset Griffon Vendeen winter flag.  A double sided and two ply Petit Basset Griffon Vendeen garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Petit Basset Griffon Vendeen gift or a Petit Basset Griffon Vendeen collectible for any animal lover! Order Stock number LH9307GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Dogs/Petit Basset Griffon Vendeen/Flag Garden Size","34161","y/006/LH9307GF__32951.jpg","Petit Basset Griffon Vendeen Flag Garden Size made in the USA, LH9307GF","Y","0","Dogs, Petit Basset Griffon Vendeen, Flag Garden Size, made in USA","Petit Basset Griffon Vendeen Winter Snowflakes Holiday Flag Garden Size LH9307GF","Dogs, Petit Basset Griffon Vendeen, Flag Garden Size, made in USA","Pick up a Petit Basset Griffon Vendeen Winter Snowflakes Holiday Flag Garden Size LH9307GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332071918","N","/products/petit-basset-griffon-vendeen-winter-snowflakes-holiday-flag-garden-size-lh9307gf.html","","","","unisex","","Multi","Garden Size","","","",""
"Product","36697","Norwegian Elkhound Winter Snowflakes Holiday Flag Garden Size LH9308GF","P","LH9308GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Norwegian Elkhound flag is great as an Norwegian Elkhound winter flag.  A double sided and two ply Norwegian Elkhound garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Norwegian Elkhound gift or a Norwegian Elkhound collectible for any animal lover! Order Stock number LH9308GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Dogs/Norwegian Elkhound/Flag Garden Size","52768","v/285/LH9308GF__72533.jpg","","Y","0","Dogs, Norwegian Elkhound, Flag Garden Size, made in USA","Norwegian Elkhound Winter Snowflakes Holiday Flag Garden Size LH9308GF","Dogs, Norwegian Elkhound, Flag Garden Size, made in USA","Grab a Norwegian Elkhound Winter Snowflakes Holiday Flag Garden Size LH9308GF <p>Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)</p>","","","","New","N","N","","N","0","0","0","Default Tax Class","705332071925","N","/products/norwegian-elkhound-winter-snowflakes-holiday-flag-garden-size-lh9308gf.html","","","","unisex","","Multi","Garden Size","","","",""
"Product","36698","Newfoundland Red and Green Snowflakes Holiday Christmas Flag Garden Size LH9309GF","P","LH9309GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Newfoundland flag is great as an Newfoundland christmas flag.  A double sided and two ply Newfoundland garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Newfoundland gift or a Newfoundland collectible for any animal lover! Order Stock number LH9309GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Dogs/Newfoundland/Flag Garden Size","34162","y/865/LH9309GF__58842.jpg","Newfoundland Flag Garden Size made in the USA, LH9309GF","Y","0","Dogs, Newfoundland, Flag Garden Size, made in USA","Newfoundland Red and Green Snowflakes Holiday Christmas Flag Garden Size LH9309GF","Dogs, Newfoundland, Flag Garden Size, made in USA","Procure a Newfoundland Red and Green Snowflakes Holiday Christmas Flag Garden Size LH9309GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332071932","N","/products/newfoundland-red-and-green-snowflakes-holiday-christmas-flag-garden-size-lh9309gf.html","","","","unisex","","Multi","Garden Size","","","",""
"Product","36699","Great Dane Red and Green Snowflakes Holiday Christmas Flag Garden Size LH9310GF","P","LH9310GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Great Dane flag is great as an Great Dane christmas flag.  A double sided and two ply Great Dane garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Great Dane gift or a Great Dane collectible for any animal lover! Order Stock number LH9310GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Dogs/Great Dane/Flag Garden Size","34163","s/985/LH9310GF__06544.jpg","Great Dane Flag Garden Size made in the USA, LH9310GF","Y","0","Dogs, Great Dane, Flag Garden Size, made in USA","Great Dane Red and Green Snowflakes Holiday Christmas Flag Garden Size LH9310GF","Dogs, Great Dane, Flag Garden Size, made in USA","Shop for a Great Dane Red and Green Snowflakes Holiday Christmas Flag Garden Size LH9310GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332071949","N","/products/great-dane-red-and-green-snowflakes-holiday-christmas-flag-garden-size-lh9310gf.html","","","","unisex","","Multi","Garden Size","","","",""
"Product","36700","Great Dane Red and Green Snowflakes Holiday Christmas Flag Garden Size LH9311GF","P","LH9311GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Great Dane flag is great as an Great Dane christmas flag.  A double sided and two ply Great Dane garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Great Dane gift or a Great Dane collectible for any animal lover! Order Stock number LH9311GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Dogs/Great Dane/Flag Garden Size","34164","e/163/LH9311GF__97869.jpg","Great Dane Flag Garden Size made in the USA, LH9311GF","Y","0","Dogs, Great Dane, Flag Garden Size, made in USA","Great Dane Red and Green Snowflakes Holiday Christmas Flag Garden Size LH9311GF","Dogs, Great Dane, Flag Garden Size, made in USA","Shop for a Great Dane Red and Green Snowflakes Holiday Christmas Flag Garden Size LH9311GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332071956","N","/products/great-dane-red-and-green-snowflakes-holiday-christmas-flag-garden-size-lh9311gf.html","","","","unisex","","Multi","Garden Size","","","",""
"Product","36701","Dachshund Red and Green Snowflakes Holiday Christmas Flag Garden Size LH9312GF","P","LH9312GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Dachshund flag is great as an Dachshund christmas flag.  A double sided and two ply Dachshund garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Dachshund gift or a Dachshund collectible for any animal lover! Order Stock number LH9312GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","23","2","Dogs/Dachshund/Flag Garden Size","34165","h/647/LH9312GF__49461.jpg","Dachshund Flag Garden Size made in the USA, LH9312GF","Y","0","Dogs, Dachshund, Flag Garden Size, made in USA","Dachshund Red and Green Snowflakes Holiday Christmas Flag Garden Size LH9312GF","Dogs, Dachshund, Flag Garden Size, made in USA","Buy a Dachshund Red and Green Snowflakes Holiday Christmas Flag Garden Size LH9312GF Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","N","N","","N","0","0","0","Default Tax Class","705332071963","N","/products/dachshund-red-and-green-snowflakes-holiday-christmas-flag-garden-size-lh9312gf.html","","","","unisex","","Multi","Garden Size","","","",""
